"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Chicago","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Chicago"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1483
"http://es.dbpedia.org/resource/Jardín_botánico_de_Chicago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.79
