"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Insectos_prehistóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Trilobita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/2000/01/rdf-schema#label","Invertebrados prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/2004/02/skos/core#prefLabel","Invertebrados prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_prehistóricos"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Invertebrados_extintos"
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://dbpedia.org/ontology/wikiPageID",7225052
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://dbpedia.org/ontology/wikiPageRevisionID",87896125
"http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Invertebrados_prehistóricos?oldid=87896125&ns=14"
"http://es.dbpedia.org/resource/Belemnoidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos"
"http://es.dbpedia.org/resource/Chiapasona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Invertebrados_prehistóricos"
