"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://www.w3.org/2000/01/rdf-schema#label","Hermanos Lebrón"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://www.w3.org/2000/01/rdf-schema#comment","Los hermanos Lebrón son una familia musical originaria de Puerto Rico y que crecieron en Brooklyn, Nueva York. Los hermanos son Pablo, Jose, Ángel, Carlos y Frankie.​ Hacen las voces y los ritmos de la banda. Los miembros de la banda original eran Gabe Gil - saxo de alto, Tito Ocasio - Timbales, Hector Lebron - Congas, Eddie DeCupe - Trompeta, Elliot Rivera, vocals, Felix Rivera, trompeta. Frankie LeBron Frankie reemplazado más tarde a Rodríguez quién reemplazó su primo Hector LeBron en congas."
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1965"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_salsa"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanos_Lebrón"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/alias","Lebron Bros or Los Hermanos Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Bugalú"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Mambo_cha_cha"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Salsa_(género_musical)"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Son_montuno_son"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/name","The Lebrón Brothers"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/notableInstruments","Piano,Bass, Bongo, Conga and Choirs"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Aguadilla"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/background","group_or_band"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/currentMembers","Pablo Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/currentMembers","Carlos Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/currentMembers","Jose Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/currentMembers","Frankie Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/currentMembers","Angel Lebron"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://es.dbpedia.org/property/yearsActive",1965
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/wikiPageID",7729034
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/wikiPageRevisionID",129663753
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/joselebronmusic"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/wikiPageExternalLink","http://hermanoslebron.com/discografia"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/wikiPageLength",7527
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hermanos_Lebrón?oldid=129663753&ns=0"
"http://es.dbpedia.org/resource/Hermanos_Lebrón","http://dbpedia.org/ontology/abstract","Los hermanos Lebrón son una familia musical originaria de Puerto Rico y que crecieron en Brooklyn, Nueva York. Los hermanos son Pablo, Jose, Ángel, Carlos y Frankie.​ Hacen las voces y los ritmos de la banda. Los miembros de la banda original eran Gabe Gil - saxo de alto, Tito Ocasio - Timbales, Hector Lebron - Congas, Eddie DeCupe - Trompeta, Elliot Rivera, vocals, Felix Rivera, trompeta. Frankie LeBron Frankie reemplazado más tarde a Rodríguez quién reemplazó su primo Hector LeBron en congas."
"http://es.wikipedia.org/wiki/Hermanos_Lebrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hermanos_Lebrón"
"http://dbpedia.org/resource/LeBrón_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermanos_Lebrón"
