"subject","predicate","object"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blockbuster"
"http://es.dbpedia.org/resource/Ringo_Starr_&_His_All-Starr_Band","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blockbuster"
"http://es.dbpedia.org/resource/Blockbuster","http://www.w3.org/2000/01/rdf-schema#label","Blockbuster"
"http://es.dbpedia.org/resource/Blockbuster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qt80"
"http://es.dbpedia.org/resource/Blockbuster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blockbuster"
"http://es.dbpedia.org/resource/Blockbuster","http://dbpedia.org/ontology/wikiPageID",7288440
"http://es.dbpedia.org/resource/Blockbuster","http://dbpedia.org/ontology/wikiPageRevisionID",120297556
"http://es.dbpedia.org/resource/Blockbuster","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Blockbuster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blockbuster?oldid=120297556&ns=0"
"http://dbpedia.org/resource/Blockbuster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blockbuster"
"http://es.wikipedia.org/wiki/Blockbuster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blockbuster"
"http://es.dbpedia.org/resource/Ringo_Starr_and_His_Third_All-Starr_Band","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blockbuster"
"http://es.dbpedia.org/resource/Ringo_Starr_and_His_Third_All-Starr_Band","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Blockbuster"
