"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2000/01/rdf-schema#label","Fauna del archipiélago de las Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna del archipiélago de las Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_las_Luisiadas"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://dbpedia.org/ontology/wikiPageID",6896997
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://dbpedia.org/ontology/wikiPageRevisionID",115830790
"http://es.dbpedia.org/resource/Categoría:Fauna_del_archipiélago_de_las_Luisiadas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fauna_del_archipiélago_de_las_Luisiadas?oldid=115830790&ns=14"
