"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","Cuestión prioritaria de constitucionalidad (Francia)"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","La «cuestión prioritaria de constitucionalidad» es el derecho que se reconoce a cualquier persona que sea parte en un proceso o en una instancia de afirmar que una disposición legislativa vulnera los derechos y libertades garantizados por la Constitución. Si se reúnen las condiciones para la admisibilidad de la cuestión, el Consejo Constitucional, a cuyo examen se someterá dicha cuestión mediante remisión del Consejo de Estado y el Tribunal Supremo, deberá pronunciarse y, en su caso, derogar la disposición legislativa."
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Francia"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuestión_prioritaria_de_constitucionalidad_(Francia)"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Rousseau"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Le Prado"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Chaton"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Guillaume"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Badinter"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Sarkozy"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Salas"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Mazeaud"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellido","Charrière-Bournazel"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellidoEditor","Perrier"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/apellidoEditor","Balladur"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/editorial","Lextenso éditions"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/editorial","Dalloz"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/editorial","La Documentation française"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/editorial","Presses Universitaires d'Aix-Marseille"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/enlaceEditor","Édouard Balladur"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/enlaceautor","Nicolas Sarkozy"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/enlaceautor","Pierre Mazeaud"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/enlaceautor","Robert Badinter"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/fecha","enero de 2010
-mars"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/fechaacceso",30
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/idioma","francés, español, alemán, inglés, italiano"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/isbn",2
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Didier"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Christian"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Bruno"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Nicolas"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Denis"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Pierre"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Dominique"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombre","Marc"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombreEditor","Édouard"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/nombreEditor","Jean-Baptiste"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/número",26
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/número",29
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/otros","Préface de Jean-Louis Debré"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/páginas",21
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/páginas",13
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/páginas",64
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/páginas",121
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/revista","Constitutions"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/revista","Gazette du Palais"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Consejo_Constitucional_de_Francia"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/revista","Recueil Dalloz"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/sined","sin"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","Entrée en vigueur de l'article 61-1 de la Constitution"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","L'exception d'inconstitutionnalité"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","Une Ve République plus démocratique"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","Conseil constitutionnel"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","QPC : textes applicables et premières décisions"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","La question prioritaire de constitutionnalité"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","La question prioritaire de constitutionnalité en débat"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título","Vive la QPC ! La quoi ?"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/título",12
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-121.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-21.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.ladocumentationfrancaise.fr/rapports-publics/074000697/index.shtml"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.conseil-constitutionnel.fr/"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.lextenso.fr/weblextenso/article/afficher%3Fid=GP20100126015&d=3547465075153"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/url","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-11.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/volumen",2010
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://es.dbpedia.org/property/volumen",2008
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageID",5238331
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",120116254
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-11.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-121.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-les-nouveaux-cahiers-du-conseil-constitutionnel-2010-3-page-21.htm"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conseil-constitutionnel.fr/"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ladocumentationfrancaise.fr/rapports-publics/074000697/index.shtml"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lextenso.fr/weblextenso/article/afficher%3Fid=GP20100126015&d=3547465075153"
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://dbpedia.org/ontology/wikiPageLength",5033
"http://es.dbpedia.org/resource/Cuestión_prioritaria_de_constitucionalidad_(Francia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuestión_prioritaria_de_constitucionalidad_(Francia)?oldid=120116254&ns=0"
