"subject","predicate","object"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(linea_Brighton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/2000/01/rdf-schema#label","Sheepshead Bay (línea Brighton)"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/2000/01/rdf-schema#comment","Sheepshead Bay es una estación en la línea Brighton del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , Brooklyn entre Sheepshead Bay Road y la Calle 16 Este. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzhnh"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://xmlns.com/foaf/0.1/name","Sheepshead Bay"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brooklyn"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1908"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sheepshead_Bay_(línea_Brighton)"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/colorBarra","#FFC800"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/conexiones","* New York City Bus: B4, B36, B49"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/dirección","Sheepshead Bay Road & East 16th Street"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/dirección","Brooklyn, NY 11235"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/imagen","SheepsheadBay031807.jpg"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/inaugurada",1908
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sheepshead_Bay_(Brooklyn)"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/nombre","Sheepshead Bay"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/pasajeros",4456000000
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageID",3323365
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageRevisionID",118638745
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F193:2632%7CBMT"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/bmt/sheepshead_bayb/index.php"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110606072747/http:/mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=B&station=14&xdev=1446"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310154017/http:/www.stationreporter.net/qtrain.htm"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Brighton"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/wikiPageLength",3292
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/address","Brooklyn, NY 11235"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/address","Sheepshead Bay Road & East 16th Street"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/openingYear","1908"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/passengersPerYear",4456000000
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sheepshead_Bay_(Brooklyn)"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sheepshead_Bay_(línea_Brighton)?oldid=118638745&ns=0"
"http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)","http://dbpedia.org/ontology/abstract","Sheepshead Bay es una estación en la línea Brighton del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , Brooklyn entre Sheepshead Bay Road y la Calle 16 Este. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://dbpedia.org/resource/Sheepshead_Bay_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)"
"http://es.wikipedia.org/wiki/Sheepshead_Bay_(línea_Brighton)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sheepshead_Bay_(línea_Brighton)"
