"subject","predicate","object"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/2000/01/rdf-schema#label","Perfume de violetas"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/2000/01/rdf-schema#comment","Perfume de violetas (2001) es un largometraje mexicano dirigido por Maryse Sistach, ganador de cinco Premios Ariel. El filme busca ser un retrato de las situaciones problemáticas que enfrenta el sector femenino en los sectores sociales más pobres de las zonas urbanas en México. Las protagonistas de esta película son víctimas de situaciones trágicas, acontecidas en un entorno en donde predominan el machismo, la escasez de recursos, la indiferencia, la ignorancia y la pobreza."
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gtf82"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://xmlns.com/foaf/0.1/name","Nadie te oye"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://xmlns.com/foaf/0.1/name","Perfume de violetas"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Rojo"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Arcelia_Ramírez"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Maryse_Sistach"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_acoso_escolar"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfume_de_violetas"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/dirección","Maryse Sistach"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Servando_Gajá"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/José_Buil"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/José_Buil"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Producciones_Tragaluz"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Filmoteca_de_la_UNAM"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/John_Simon_Guggenheim_Memorial_Foundation"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Hubert_Bals_Found"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Fondo_para_la_producción_cinematográfica_de_calidad"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Instituto_Mexicano_de_Cinematografía"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Centro_de_Capacitación_Cinematográfica"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/CNCA"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Palmera_films"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/reparto","*Ximena Ayala
*Nancy Gutiérrez
*Arcelia Ramírez
*María Rojo
*Luis Fernando Peña
*Gabino Rodríguez
*Pablo Delgado
*Clarisa Malheiros
*Soledad González"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/sonido","Gabriela Espinoza y Antonio Diego"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/título","Perfume de violetas"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://es.dbpedia.org/property/títuloOriginal","Nadie te oye"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/wikiPageID",1103968
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/wikiPageRevisionID",129214671
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Servando_Gajá"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Maryse_Sistach"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/José_Buil"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ximena_Ayala"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Soledad_González"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gabino_Rodríguez"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nancy_Gutiérrez"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Luis_Fernando_Peña"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clarisa_Malheiros"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Delgado"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Rojo"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Arcelia_Ramírez"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/José_Buil"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfume_de_violetas?oldid=129214671&ns=0"
"http://es.dbpedia.org/resource/Perfume_de_violetas","http://dbpedia.org/ontology/abstract","Perfume de violetas (2001) es un largometraje mexicano dirigido por Maryse Sistach, ganador de cinco Premios Ariel. El filme busca ser un retrato de las situaciones problemáticas que enfrenta el sector femenino en los sectores sociales más pobres de las zonas urbanas en México. Las protagonistas de esta película son víctimas de situaciones trágicas, acontecidas en un entorno en donde predominan el machismo, la escasez de recursos, la indiferencia, la ignorancia y la pobreza."
"http://dbpedia.org/resource/Violet_Perfume:_No_One_Is_Listening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfume_de_violetas"
"http://es.wikipedia.org/wiki/Perfume_de_violetas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfume_de_violetas"
"http://es.dbpedia.org/resource/Nadie_te_oye:_Perfume_de_violetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfume_de_violetas"
"http://es.dbpedia.org/resource/Perfume_de_Violetas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfume_de_violetas"
"http://es.dbpedia.org/resource/Perfume_de_violetas_(Nadie_te_oye)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfume_de_violetas"
