"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chaetodon_ornatissimus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaetodon_ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodon ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/2000/01/rdf-schema#comment","El pez mariposa adornado (Chaetodon ornatissimus) es una especie de peces de la familia Chaetodontidae en el orden de los Perciformes. Su nombre común más popular en inglés es Ornate butterflyfish, o pez mariposa adornado.​ Es una especie generalmente común en su área de distribución, aunque sus poblaciones dependen de la salud de los arrecifes, ya que se alimenta exclusivamente de pólipos de corales.​"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chaetodon_ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027111q"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://xmlns.com/foaf/0.1/name","Pez mariposa adornado"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Índico"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaetodon_ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/binomial","Chaetodon ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/binomialAuthority","(Cuvier, 1831)"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/genus","Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/name","Pez mariposa adornado"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/species","C. ornatissimus"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://es.dbpedia.org/property/synonyms","* Chaetodon lydiae (Curtiss, 1938)
* Chaetodon ornatissimus kaupi (Ahl, 1923)
* Chaetodon ornatus (Gray, 1831)"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/wikiPageID",6307788
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/wikiPageRevisionID",123107002
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/6550."
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/wikiPageLength",7043
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/synonym","* Chaetodon lydiae (Curtiss, 1938)"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/synonym","* Chaetodon ornatus (Gray, 1831)"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/synonym","* Chaetodon ornatissimus kaupi (Ahl, 1923)"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Chaetodon"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chaetodon_ornatissimus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaetodon_ornatissimus?oldid=123107002&ns=0"
