"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/2000/01/rdf-schema#label","Estación Ferroviaria de Macinhata"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/2000/01/rdf-schema#comment","40°39′12.32″N 8°27′30.12″O﻿ / ﻿40.6534222, -8.4583667 La Estación Ferroviaria de Macinhata, igualmente conocida como Macinhata do Vouga, es una estación del Ramal de Aveiro, que sirve a la localidad de Macinhata do Vouga, en el Distrito de Aveiro, en Portugal."
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://xmlns.com/foaf/0.1/name","Estación Ferroviaria de Macinhata"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Ferroviaria_de_Macinhata"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/imagen","Macinhata do Vouga.JPG"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/imagenPie","Estación de Macinhata"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Línea_del_Vouga"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(CP)"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Macinhata_do_Vouga"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Águeda_(Portugal)"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/nombre","Estación Ferroviaria de Macinhata"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Comboios_de_Portugal"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/wikiPageID",8786961
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/wikiPageRevisionID",119467261
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/wikiPageLength",3563
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Caminhos_de_Ferro_Portugueses"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Águeda_(Portugal)"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Macinhata_do_Vouga"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Ferroviaria_de_Macinhata?oldid=119467261&ns=0"
"http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata","http://dbpedia.org/ontology/abstract","40°39′12.32″N 8°27′30.12″O﻿ / ﻿40.6534222, -8.4583667 La Estación Ferroviaria de Macinhata, igualmente conocida como Macinhata do Vouga, es una estación del Ramal de Aveiro, que sirve a la localidad de Macinhata do Vouga, en el Distrito de Aveiro, en Portugal."
"http://es.wikipedia.org/wiki/Estación_Ferroviaria_de_Macinhata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Ferroviaria_de_Macinhata"
