"subject","predicate","object"
"http://es.dbpedia.org/resource/1/2_falta","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Ana_María_Soba,_heredera_impaciente","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Carmen,_honrada","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Irma,_la_de_los_peces","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Cecilia,_hermana","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Cristina,_rebelde","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Déjala_correr","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Por_amor_a_vos","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Valentino,_el_argentino","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Valentino,_el_argentino","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Tu_parte_del_trato","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://dbpedia.org/resource/Pol-ka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Luna_de_Avellaneda","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Poliladron_(serie_de_televisión)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Poliladron_(serie_de_televisión)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Por_el_nombre_de_Dios","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Por_el_nombre_de_Dios","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Carola_Casini","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Carola_Casini","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Culpables","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Culpables","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Elena,_protectora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Mercedes,_virgen","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/R.R.D.T.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/R.R.D.T.","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Son_amores","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Amas_de_casa_desesperadas_(Argentina)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Noche_y_día_(telenovela)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Alicia,_deudora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Malparida","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Malparida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Marta_Odera,_monja","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Noemí,_desquiciada","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Enseñame_a_vivir","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Enseñame_a_vivir","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Juana,_instigadora","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Paula,_bailarina","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Stella_O.,_huérfana_emocional","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Sutiles_diferencias","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Dolores,_poseída","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Oportunidades","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Soledad,_cautiva","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Los_secretos_de_papá","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Los_secretos_de_papá","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Argentina,_tierra_de_amor_y_venganza","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Blanca,_perdida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Susana,_dueña_de_casa","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Ana,_sometida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Condicionados","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Mónica,_acorralada","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Vulnerables","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Vulnerables","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Ana_D.,_mujer_corrosiva","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Brujas_incautas_y_falsa_mujer","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Campeones_de_la_vida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Margarita,_la_maldita","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Hoy_me_desperté","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Hoy_me_desperté","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Vientos_de_agua","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Vientos_de_agua","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Mis_amigos_de_siempre","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Pol-Ka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Pol-Ka_Producciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Pol-ka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pol-ka_Producciones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
