"subject","predicate","object"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/2000/01/rdf-schema#label","Muguiro"
"http://es.dbpedia.org/resource/Muguiro","http://www.w3.org/2000/01/rdf-schema#comment","Muguiro (Mugiro en euskera y de forma oficial) es un concejo de la Comunidad Foral de Navarra perteneciente al municipio de Larráun. Está situado en la Merindad de Pamplona, en la comarca de Norte de Aralar, en el valle de Larráun y a 32 km de la capital de la comunidad, Pamplona. Su población en 2014 fue de 70 habitantes (INE), su superficie es de 2,96 km² y su densidad de población de 23,65 hab/km².​"
"http://es.dbpedia.org/resource/Muguiro","http://xmlns.com/foaf/0.1/name","Mugiro"
"http://es.dbpedia.org/resource/Muguiro","http://xmlns.com/foaf/0.1/name","Muguiro"
"http://es.dbpedia.org/resource/Muguiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Larráun"
"http://es.dbpedia.org/resource/Muguiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_de_Larráun"
"http://es.dbpedia.org/resource/Muguiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muguiro"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Norte_de_Aralar"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/cp",31878
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/distancia",32
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/escudo","Escudo de Larraun.svg"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/imagen","Mugiro, Larraun - Mapillary .jpg"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/mapaLoc","Larráun"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Larráun"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/nombre","Muguiro"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/nombreOficial","Mugiro"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Pamplona"
"http://es.dbpedia.org/resource/Muguiro","http://es.dbpedia.org/property/prefijo",948
