"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Caecilia_dunni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Caecilia_abitaguae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Rosario_(Puyo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_la_provincia_de_Pastaza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Pastaza (provincia)"
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://www.w3.org/2004/02/skos/core#prefLabel","Pastaza (provincia)"
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://dbpedia.org/ontology/wikiPageID",2136959
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",65864277
"http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pastaza_(provincia)?oldid=65864277&ns=14"
"http://es.dbpedia.org/resource/Río_Bobonaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Provincia_de_Pastaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Río_Pastaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Universidad_Estatal_Amazónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Río_Curaray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
"http://es.dbpedia.org/resource/Hotel_reserva_ecológica_Kapawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pastaza_(provincia)"
