"subject","predicate","object"
"http://es.dbpedia.org/resource/Krupa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Kruševo_(Obrovac)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Muškovci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Nadvoda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://dbpedia.org/resource/Obrovac,_Croatia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Golubić","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Gornji_Karin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Obrovac"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/2000/01/rdf-schema#label","Obrovac"
"http://es.dbpedia.org/resource/Obrovac","http://www.w3.org/2000/01/rdf-schema#comment","Obrovac es un municipio de Croacia en el condado de Zadar."
"http://es.dbpedia.org/resource/Obrovac","http://xmlns.com/foaf/0.1/name","Obrovac"
"http://es.dbpedia.org/resource/Obrovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Zadar"
"http://es.dbpedia.org/resource/Obrovac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Croacia"
"http://es.dbpedia.org/resource/Obrovac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obrovac"
"http://es.dbpedia.org/resource/Obrovac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Obrovac","http://es.dbpedia.org/property/cp",23450
"http://es.dbpedia.org/resource/Obrovac","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
