"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/2000/01/rdf-schema#label","Andrew Harclay"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Harclay, 1er Earl de Carlisle (c. 1270 – 3 de marzo 1323), conocido de forma alternativa Andreas de Harcla fue importante líder militar inglés establecido en la frontera con Escocia durante el reinado de Eduardo II. Con raíces de una familia de caballeros de , fue nombrado  en 1311. Se distinguió en las guerras escocesas, y en 1315 rechazó un asedio en el castillo de Carlisle contra Robert the Bruce. Poco después de esto, fue hecho prisionero por los escoceses, y quedó solo en libertad después de un importante rescate. Su mayor logro fue en 1322, cuando derrotó al barón rebelde Thomás de Lancaster en la  entre los días 16 y 17 de marzo. Por esta razón se creó y concedió el título de ."
"http://es.dbpedia.org/resource/Andrew_Harclay","http://xmlns.com/foaf/0.1/name","Andrew Harclay"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1323"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_de_las_guerras_de_independencia_de_Escocia"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1270"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_tortura"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Harclay"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Fryde"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Renton"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Prestwich"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Keen"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Maddicot"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Haines"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","McKisack"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","DeVries"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Barrow"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Summerson"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Phillips"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/apellido","Tout"
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Andrew_Harclay","http://es.dbpedia.org/property/año",1970
