"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombres_de_honor_(telenovela)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Padre Coraje (telenovela)"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Padre Coraje es una telenovela argentina que se estrenó el 8 de marzo de 2004 en Canal Trece. Fue protagonizada por Facundo Arana y Nancy Dupláa, Carina Zampini, Raúl Rizzo,  y Mercedes Funes. Fue galardonada con el premio Martín Fierro de Oro en ese año."
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064nvm"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://xmlns.com/foaf/0.1/name","Mujeres asesinas"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2004"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_drama"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_con_personajes_LGBT"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Pol-ka"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Martín_Fierro_de_Oro"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Padre_Coraje_(telenovela)"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/ambientación",1952
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Paz_Martínez"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Sebastián_Pivotto"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Martín_Saban"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Marcos_Carnevale"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Marcela_Guerty"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/género","Romanticismo y héroes de acción"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/imdb",396356
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/numEpisodios",189
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","SNT"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TVes"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Teledoce"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","viva"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Pasiones"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Volver"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","bTV"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Diema Family"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Frecuencia Latina"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Más Qué Entretenimiento"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RTS"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/precedidoPor","Soy gitano"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/predecesor","Resistiré"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","Nora Cárpena"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","Nancy Dupláa"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","Raúl Rizzo"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Facundo_Arana"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","Leonor Benedetto"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/reparto","Carina Zampini"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/sucedidoPor","Hombres de honor"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/sucesor","Mujeres asesinas"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/temaPrincipal","Y qué"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premio_Martín_Fierro_de_Oro"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/título","Padre Coraje"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/autorTemaCierre","http://es.dbpedia.org/resource/Ricardo_Montaner"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://es.dbpedia.org/property/temaDeCierre","Ay Amor"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://dbpedia.org/ontology/wikiPageID",996740
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://dbpedia.org/ontology/wikiPageRevisionID",129469154
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.padrecoraje2004.galeon.com/"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://dbpedia.org/ontology/wikiPageLength",19261
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Padre_Coraje_(telenovela)?oldid=129469154&ns=0"
"http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)","http://dbpedia.org/ontology/abstract","Padre Coraje es una telenovela argentina que se estrenó el 8 de marzo de 2004 en Canal Trece. Fue protagonizada por Facundo Arana y Nancy Dupláa, Carina Zampini, Raúl Rizzo,  y Mercedes Funes. Fue galardonada con el premio Martín Fierro de Oro en ese año."
"http://es.dbpedia.org/resource/Soy_gitano","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)"
"http://es.dbpedia.org/resource/Padre_coraje_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)"
"http://es.wikipedia.org/wiki/Padre_Coraje_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)"
"http://dbpedia.org/resource/Padre_Coraje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Padre_Coraje_(telenovela)"
