"subject","predicate","object"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/2000/01/rdf-schema#label","Chassagne"
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/2000/01/rdf-schema#comment","Chassagne  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Ardes."
"http://es.dbpedia.org/resource/Chassagne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh8_w"
"http://es.dbpedia.org/resource/Chassagne","http://xmlns.com/foaf/0.1/name","Chassagne"
"http://es.dbpedia.org/resource/Chassagne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Chassagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chassagne"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/códigoPostal",63320
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/elevaciónAlta",1252
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/elevaciónBaja",622
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/imageninferior","Abadía de Mégemont."
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/nombre","Chassagne"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/población",109
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superficie",1606
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Ardes_Communauté"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoire"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ardes"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chassagne","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chassagne","http://dbpedia.org/ontology/wikiPageID",2078060
"http://es.dbpedia.org/resource/Chassagne","http://dbpedia.org/ontology/wikiPageRevisionID",120263637
"http://es.dbpedia.org/resource/Chassagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Chassagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/063/063097.html"
"http://es.dbpedia.org/resource/Chassagne","http://dbpedia.org/ontology/wikiPageLength",1910
