"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/2000/01/rdf-schema#label","Mandy Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://xmlns.com/foaf/0.1/name","Mandy Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mandy_Leon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mandy_Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/debut",2014
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/lugarNacimiento",", Brooklyn, Nueva York"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/nombre","Mandy Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/nombreCompleto","Amanda Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/nombres","Mandy Leon"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Pensilvania"
"http://es.dbpedia.org/resource/Mandy_Leon","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lancaster"
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/wikiPageID",9607821
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/wikiPageRevisionID",129724389
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/wikiPageLength",9058
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lancaster"
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Mandy_Leon","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Pennsylvania"
"http://es.dbpedia.org/resource/Mandy_Leon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mandy_Leon?oldid=129724389&ns=0"
"http://es.wikipedia.org/wiki/Mandy_Leon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mandy_Leon"
