"subject","predicate","object"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/2000/01/rdf-schema#label","Devario laoensis"
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/2000/01/rdf-schema#comment","Devario laoensis es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Devario_laoensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c6td"
"http://es.dbpedia.org/resource/Devario_laoensis","http://xmlns.com/foaf/0.1/name","Devario laoensis"
"http://es.dbpedia.org/resource/Devario_laoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Devario"
"http://es.dbpedia.org/resource/Devario_laoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Salween"
"http://es.dbpedia.org/resource/Devario_laoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Mekong"
"http://es.dbpedia.org/resource/Devario_laoensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devario_laoensis"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/binomial","Devario laoensis"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Devario"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/name","Devario laoensis"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Devario_laoensis","http://es.dbpedia.org/property/species","D. laoensis"
