"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Hungría en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Hungría en 2016"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://dbpedia.org/ontology/wikiPageID",8585837
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://dbpedia.org/ontology/wikiPageRevisionID",109550009
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Hungría_en_2016?oldid=109550009&ns=14"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_2015-16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016"
"http://es.dbpedia.org/resource/Categoría:Hungría_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Hungría_en_2016"
