"subject","predicate","object"
"http://dbpedia.org/resource/Portland_Fire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portland_Fire"
"http://es.dbpedia.org/resource/Jackie_Stiles","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Portland_Fire"
"http://es.wikipedia.org/wiki/Portland_Fire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portland_Fire"
"http://es.dbpedia.org/resource/WNBA","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Portland_Fire"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/2000/01/rdf-schema#label","Portland Fire"
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Las Portland Fire fueron un equipo de la WNBA, la liga profesional de baloncesto femenino, fundado en 2000, y que llegaron a disputar únicamente tres temporadas, desapareciendo en 2002. Disputaban sus partidos en el Rose Garden Arena, con capacidad para 19.980 espectadores.​"
"http://es.dbpedia.org/resource/Portland_Fire","http://xmlns.com/foaf/0.1/name","Portland Fire"
"http://es.dbpedia.org/resource/Portland_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_desaparecidos_de_la_WNBA"
"http://es.dbpedia.org/resource/Portland_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Portland"
"http://es.dbpedia.org/resource/Portland_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portland_Fire"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/capacidad",19980
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Moda_Center"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/color","#b22222"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/colores","Negro, Rojo y Dorado y Blanco"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Conferencia_Oeste_(WNBA)"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/desaparición",2002
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/fundación",2000
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/inauguración","--10-12"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/WNBA"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/nombre","Portland Fire"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Paul_Allen"
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/títulosDeConferencia",0
"http://es.dbpedia.org/resource/Portland_Fire","http://es.dbpedia.org/property/ubicación","Portland, Oregon ,"
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/wikiPageID",7589818
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",118519606
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/wnba/teams/POR/"
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Rojo"
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/colour","http://es.dbpedia.org/resource/Negro_(color)"
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/wikiPageLength",5620
"http://es.dbpedia.org/resource/Portland_Fire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Portland_Fire?oldid=118519606&ns=0"
"http://es.dbpedia.org/resource/Portland_Fire","http://dbpedia.org/ontology/abstract","Las Portland Fire fueron un equipo de la WNBA, la liga profesional de baloncesto femenino, fundado en 2000, y que llegaron a disputar únicamente tres temporadas, desapareciendo en 2002. Disputaban sus partidos en el Rose Garden Arena, con capacidad para 19.980 espectadores.​"
