"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Alzamiento de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#prefLabel","Alzamiento de Varsovia"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Resistencia_polaca"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Varsovia"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_1944"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_1944"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Levantamientos_polacos"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_Polonia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_la_Armia_Krajowa"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Oriental_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",5073189
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",127832248
"http://es.dbpedia.org/resource/Categoría:Alzamiento_de_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alzamiento_de_Varsovia?oldid=127832248&ns=14"
