"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Fútbol 1911-12"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262n26"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1911-12"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://dbpedia.org/ontology/wikiPageID",7277345
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://dbpedia.org/ontology/wikiPageRevisionID",88858345
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prima_Categoria_1911-12"
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1911-12?oldid=88858345&ns=0"
"http://es.dbpedia.org/resource/Prima_Categoria_1912-13","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12"
"http://es.wikipedia.org/wiki/Campeonato_Italiano_de_Fútbol_1911-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12"
"http://es.dbpedia.org/resource/Prima_Categoria_1910-11","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Italiano_de_Fútbol_1911-12"
