"subject","predicate","object"
"http://es.dbpedia.org/resource/Arnoldo_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/2000/01/rdf-schema#label","Liberales de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#prefLabel","Liberales de Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Liberales_por_país"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Nicaragua"
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://dbpedia.org/ontology/wikiPageID",6883248
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://dbpedia.org/ontology/wikiPageRevisionID",82382000
"http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Liberales_de_Nicaragua?oldid=82382000&ns=14"
"http://es.dbpedia.org/resource/Violeta_Chamorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Sequeira_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua"
"http://es.dbpedia.org/resource/Enrique_Bolaños_Geyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua"
"http://es.dbpedia.org/resource/Francisco_Parajón_Montealegre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Nicaragua"
