"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Madonna_del_Olmo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Batalla_de_Madonna_del_Olmo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luisa_Isabel_de_Borbón-Condé","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://dbpedia.org/resource/Louis_François,_Prince_of_Conti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Armando_II_de_Borbón-Conti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbon-Conti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbon_Conti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón_Conti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://dbpedia.org/resource/Louis_Fran%C3%A7ois,_Prince_of_Conti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Francisco_I_de_Borbón-Conti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
