"subject","predicate","object"
"http://es.wikipedia.org/wiki/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Kleine-Levin"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Kleine-Levin, también denominado el síndrome de la bella durmiente. Es una enfermedad poco frecuente de tipo neurológico que se caracteriza por episodios, de días o semanas de duración, en los que el paciente afectado presenta somnolencia excesiva y periodos de sueño prolongado de como mínimo 18 horas diarias (hipersomnia). Otras manifestaciones incluyen una sobrealimentación compulsiva, conducta sexual desinhibida, deterioro de las capacidades mentales, desorientación, agresividad e incluso alucinaciones. Después de las crisis el comportamiento y las capacidades mentales vuelven a la normalidad, aunque a veces existe amnesia tras el ataque y no se recuerda nada de lo sucedido. El paciente puede presentar largos periodos, de semanas o meses y quizás hasta años, completamente"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zp8l"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Síndrome de la bella durmiente"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Síndrome de hipersomnia y megafagia"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Síndrome de Critchley"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Síndrome de Kleine Levin"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Síndrome de hibernación"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","Hipersomnia periódica"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/name","SKL"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_del_sueño"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Kleine-Levin"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/diseasesdb",29520
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/meshid","D017593"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/nombre","Síndrome de Kleine Levin"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/omim",148840
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/pie","tatiana mendoza muaaak"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","Síndrome de hibernación"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","Síndrome de hipersomnia y megafagia"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","Síndrome de la bella durmiente"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","SKL"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","Síndrome de Critchley"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://es.dbpedia.org/property/sinónimos","Hipersomnia periódica"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/wikiPageID",5263120
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/wikiPageRevisionID",117459698
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/wikiPageLength",3018
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/meshId","D017593"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/omim",148840
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Kleine-Levin?oldid=117459698&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin","http://dbpedia.org/ontology/abstract","El síndrome de Kleine-Levin, también denominado el síndrome de la bella durmiente. Es una enfermedad poco frecuente de tipo neurológico que se caracteriza por episodios, de días o semanas de duración, en los que el paciente afectado presenta somnolencia excesiva y periodos de sueño prolongado de como mínimo 18 horas diarias (hipersomnia). Otras manifestaciones incluyen una sobrealimentación compulsiva, conducta sexual desinhibida, deterioro de las capacidades mentales, desorientación, agresividad e incluso alucinaciones. Después de las crisis el comportamiento y las capacidades mentales vuelven a la normalidad, aunque a veces existe amnesia tras el ataque y no se recuerda nada de lo sucedido. El paciente puede presentar largos periodos, de semanas o meses y quizás hasta años, completamente libre de cualquier síntoma. En México, solo se han diagnosticado 2 casos.​ El síndrome de Kleine-Levin es una rara afección de etiología desconocida que se acompaña de hipersomnia, bulimia, trastornos de la conducta tales como irritabilidad, conductas obsesivas, hipersexualidad, negligencia en la higiene personal y trastornos emocionales como labilidad y desrealización. Se presenta en jóvenes y adolescentes varones y de forma ocasional en mujeres. El tratamiento es sintomático, empleando fármacos estimulantes del SNC.​​"
"http://es.dbpedia.org/resource/Sindrome_de_la_bella_durmiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin"
"http://es.dbpedia.org/resource/Síndrome_de_la_bella_durmiente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin"
"http://dbpedia.org/resource/Kleine–Levin_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Kleine-Levin"
