"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Atolones_deshabitados_del_archipiélago_de_Chagos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Atolón_de_Cosmoledo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Atolones_de_Maldivas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Isla_de_Astove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Atolones del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Atolones del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atolones_por_océano"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://dbpedia.org/ontology/wikiPageID",2555695
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",115594450
"http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atolones_del_océano_Índico?oldid=115594450&ns=14"
"http://es.dbpedia.org/resource/Isla_de_Asunción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Isla_Juan_de_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
"http://es.dbpedia.org/resource/Aldabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atolones_del_océano_Índico"
