"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_regionales_de_Valle_del_Cauca_de_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.dbpedia.org/resource/Claudia_Blum","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.dbpedia.org/resource/Claudia_Blum","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.wikipedia.org/wiki/Dilian_Francisca_Toro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.dbpedia.org/resource/Ubeimar_Delgado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.dbpedia.org/resource/Ubeimar_Delgado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Dilian_Francisca_Toro"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/2000/01/rdf-schema#label","Dilian Francisca Toro"
"http://es.dbpedia.org/resource/Dilian_Francisca_Toro","http://www.w3.org/2000/01/rdf-schema#comment","Dilian Francisca Toro Torres (Guacarí, Valle del Cauca; 7 de enero de 1959) es médica, especialista en Reumatología y política colombiana, militante del Partido de la U. Fue alcaldesa de Guacarí en 1992, Secretaria de Salud del departamento del Valle del Cauca en 1995. Entre julio de 2002 y febrero de 2013 fue Senadora de la República, cargo al que renunció debido a una investigación por presunto lavado de activos, investigación archivada en el 2018 por la Corte Suprema de Justicia al determinar que no existieron pruebas suficientes​ para una investigación formal."
