"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Francisco_Ladaria_Ferrer","http://es.dbpedia.org/property/títuloCardenalicio","http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)"
"http://es.wikipedia.org/wiki/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#label","San Ignacio de Loyola en Campo Marzio (título cardenalicio)"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://www.w3.org/2000/01/rdf-schema#comment","San Ignacio de Loyola en Campo Marzio es un título cardenalicio diaconal de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 1991."
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_cardenalicios"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/acotación","Iglesia de San Ignacio de Loyola en Campo Marzio."
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/ch",1
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/creación",28
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/escudo","Coat of arms of Luis Francisco Ladaria Ferrer.svg"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/imagen","Facciata di Sant'Ignazio .jpg"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/nombrado",28
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/tipo","diácono"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Luis_Francisco_Ladaria_Ferrer"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloEs","San Ignacio de Loyola en Campo Marzio"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloIt","Sant'Ignazio di Loyola a Campo Marzio"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://es.dbpedia.org/property/títuloLa","Sancti Ignatii de Loyola in Campo Martio"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageID",8099162
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageRevisionID",119182606
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/cardinal/184.htm"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://dbpedia.org/ontology/wikiPageLength",1542
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)?oldid=119182606&ns=0"
"http://es.dbpedia.org/resource/San_Ignacio_de_Loyola_en_Campo_Marzio_(título_cardenalicio)","http://dbpedia.org/ontology/abstract","San Ignacio de Loyola en Campo Marzio es un título cardenalicio diaconal de la Iglesia Católica. Fue instituido por el papa Juan Pablo II en 1991."
