"subject","predicate","object"
"http://dbpedia.org/resource/Hydrophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hidrófono"
"http://es.dbpedia.org/resource/Hidrofono","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hidrófono"
"http://es.dbpedia.org/resource/Hidrófono","http://www.w3.org/2000/01/rdf-schema#label","Hidrófono"
"http://es.dbpedia.org/resource/Hidrófono","http://www.w3.org/2000/01/rdf-schema#comment","Un hidrófono es un transductor de sonido a electricidad para ser usado en agua o en otro líquido, de forma análoga al uso de un micrófono en el aire. Un hidrófono también se puede emplear como emisor, pero no todos los hidrófonos tienen esta capacidad."
"http://es.dbpedia.org/resource/Hidrófono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h8hz"
"http://es.dbpedia.org/resource/Hidrófono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicación"
"http://es.dbpedia.org/resource/Hidrófono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultrasonido"
"http://es.dbpedia.org/resource/Hidrófono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hidrófono"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageID",172325
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageRevisionID",117293426
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/irp/program/collect/sosus.htm"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonar-surround.com"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ob-ultrasound.net/hydrophone.html"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonar-surround.com/"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glossary.oilfield.slb.com/Display.cfm%3FTerm=hydrophone"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/wikiPageLength",2899
"http://es.dbpedia.org/resource/Hidrófono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hidrófono?oldid=117293426&ns=0"
"http://es.dbpedia.org/resource/Hidrófono","http://dbpedia.org/ontology/abstract","Un hidrófono es un transductor de sonido a electricidad para ser usado en agua o en otro líquido, de forma análoga al uso de un micrófono en el aire. Un hidrófono también se puede emplear como emisor, pero no todos los hidrófonos tienen esta capacidad."
"http://es.wikipedia.org/wiki/Hidrófono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hidrófono"
