"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/2000/01/rdf-schema#label","Feministas de Camerún"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/2004/02/skos/core#prefLabel","Feministas de Camerún"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_de_las_mujeres_de_Camerún"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Feministas_por_país"
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://dbpedia.org/ontology/wikiPageID",8892216
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://dbpedia.org/ontology/wikiPageRevisionID",128300288
"http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Feministas_de_Camerún?oldid=128300288&ns=14"
"http://es.dbpedia.org/resource/Thérèse_Sita-Bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún"
"http://es.dbpedia.org/resource/Célestine_Ketcha_Courtès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Camerún"
