"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_luso-neerlandesa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Guerra_luso-neerlandesa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Johan_Maurits_van_Nassau-Siegen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Johan_Maurits_van_Nassau_Siegen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Johann_Moritz_von_Nassau-Siegen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Johann_Moritz_von_Nassau_Siegen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Mauricio_de_Nassau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
