"subject","predicate","object"
"http://es.dbpedia.org/resource/(47)_Aglae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(47)_Aglaja"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/2000/01/rdf-schema#label","(47) Aglaja"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/2000/01/rdf-schema#comment","(47) Aglaja es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Karl Theodor Robert Luther el 15 de septiembre de 1857 desde el observatorio de Düsseldorf-Bilk, Alemania.Está nombrado por Aglaya, una diosecilla de la mitología griega.​"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036fyv"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1857"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Robert_Luther"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Düsseldorf-Bilk"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(47)_Aglaja"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/afelio",3.262
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/albedo",0.0801
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/anomalíaMedia",90.78
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(46)_Hestia"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/argumentoPerihelio",313.9
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Robert_Luther"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/designaciones",1948
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/diámetro","127.0"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/excentricidad",0.1329
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/inclinación",4.983
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Düsseldorf-Bilk"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/magnitudAbsoluta",7.84
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/nodoAscendente",3.128
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/nombre","Aglaja"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/perihelio",2.497
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/periodoOrbitalSideral",1784
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/periodoRotación","47448.0"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/semiejeMayor",2.879
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(48)_Doris"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/título","Aglaja"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=47"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.2
"http://es.dbpedia.org/resource/(47)_Aglaja","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(47)_Aglaja","http://dbpedia.org/ontology/wikiPageID",35189
"http://es.dbpedia.org/resource/(47)_Aglaja","http://dbpedia.org/ontology/wikiPageRevisionID",119250839
"http://es.dbpedia.org/resource/(47)_Aglaja","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=47"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://dbpedia.org/ontology/wikiPageLength",4641
"http://es.dbpedia.org/resource/(47)_Aglaja","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Karl_Theodor_Robert_Luther"
"http://es.dbpedia.org/resource/(47)_Aglaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(47)_Aglaja?oldid=119250839&ns=0"
