"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Brouwer","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anthony_van_Diemen"
"http://es.wikipedia.org/wiki/Anthony_van_Diemen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anthony_van_Diemen"
"http://es.dbpedia.org/resource/Anthonie_van_Diemen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anthony_van_Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/2000/01/rdf-schema#label","Anthony van Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/2000/01/rdf-schema#comment","Anthony van Diemen (aunque también aparece como Antonie, Antonio, Antón, Antonio) (Culemborg, 1593 - Batavia (hoy Yakarta), 19 de abril de 1645), fue un comerciante, navegante, explorador y gobernador colonial neerlandés que contribuyó a consolidar el imperio neerlandés en el Extremo Oriente. Bajo su mandato se llevaron a cabo los dos exitosos viajes de exploración de Abel Janszoon Tasman (1642 y 1644)."
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v41n"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://xmlns.com/foaf/0.1/name","Anthony van Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Tasmania"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Australia_del_siglo_XVII_nacidos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_generales_de_las_Indias_Orientales_Neerlandesas"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anthony_van_Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/cónyuge","Maria van Aelster"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/descripción","Retrato de Anthony van Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/fechaDeNacimiento",1593
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/imagen","Anthony van Diemen.jpg"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/lugarDeFallecimiento","Batavia"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/lugarDeNacimiento","Culemborg, Utrecht"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/nombre","Anthony van Diemen"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/ocupación","Administrador colonial, explorador, navegante y comerciante"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/padres","Meeus Anthonisz Van Diemen y Christina Hoevenaar"
"http://es.dbpedia.org/resource/Anthony_van_Diemen","http://es.dbpedia.org/property/tamaño",250
