"subject","predicate","object"
"http://es.dbpedia.org/resource/Ola_negra","http://www.w3.org/2000/01/rdf-schema#label","Ola negra"
"http://es.dbpedia.org/resource/Ola_negra","http://www.w3.org/2000/01/rdf-schema#comment","La Ola negra (en serbio, Црни талас, Crni talas) es un término general que se utiliza para referirse a una corriente del cine yugoslavo de la década de 1960 y principios de 1970. Entre los directores más notables de este movimiento se encuentran Dušan Makavejev, , Saša Petrović, , , ,  y . Sus películas se caracterizan por su enfoque no tradicional de la realización de películas, su humor negro y su examen crítico de la sociedad yugoslava del momento."
"http://es.dbpedia.org/resource/Ola_negra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr5x0_"
"http://es.dbpedia.org/resource/Ola_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Yugoslavia"
"http://es.dbpedia.org/resource/Ola_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrientes_cinematográficas"
"http://es.dbpedia.org/resource/Ola_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1960"
"http://es.dbpedia.org/resource/Ola_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_los_años_1970"
"http://es.dbpedia.org/resource/Ola_negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ola_negra"
"http://es.dbpedia.org/resource/Ola_negra","http://dbpedia.org/ontology/wikiPageID",6315121
"http://es.dbpedia.org/resource/Ola_negra","http://dbpedia.org/ontology/wikiPageRevisionID",118713705
"http://es.dbpedia.org/resource/Ola_negra","http://dbpedia.org/ontology/wikiPageLength",4871
"http://es.dbpedia.org/resource/Ola_negra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ola_negra?oldid=118713705&ns=0"
"http://es.dbpedia.org/resource/Ola_negra","http://dbpedia.org/ontology/abstract","La Ola negra (en serbio, Црни талас, Crni talas) es un término general que se utiliza para referirse a una corriente del cine yugoslavo de la década de 1960 y principios de 1970. Entre los directores más notables de este movimiento se encuentran Dušan Makavejev, , Saša Petrović, , , ,  y . Sus películas se caracterizan por su enfoque no tradicional de la realización de películas, su humor negro y su examen crítico de la sociedad yugoslava del momento."
"http://es.dbpedia.org/resource/Ola_negra_yugoslava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ola_negra"
"http://es.wikipedia.org/wiki/Ola_negra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ola_negra"
"http://dbpedia.org/resource/Yugoslav_Black_Wave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ola_negra"
