"subject","predicate","object"
"http://es.dbpedia.org/resource/Ministerio_de_Desarrollo_Social_(Paraguay)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Mario_Varela"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/2000/01/rdf-schema#label","Mario Varela"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/2000/01/rdf-schema#comment","Mario Alberto Varela es un político paraguayo, que actualmente se desempeña como Ministro de Desarrollo Social del Paraguay del Paraguay, nombrado por el presidente Mario Abdo Benítez.​"
"http://es.dbpedia.org/resource/Mario_Varela","http://xmlns.com/foaf/0.1/name","Mario Alberto Varela"
"http://es.dbpedia.org/resource/Mario_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Mario_Varela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Desarrollo_Social_de_Paraguay"
"http://es.dbpedia.org/resource/Mario_Varela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Varela"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/cargo","Ministro de Desarrollo Social del Paraguay"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/dead","alive"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/escudo","Coat of arms of Paraguay.svg"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/inicio",15
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/lugarDeNacimiento","Paraguay"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/nombre","Mario Alberto Varela"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Varela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Colorado_(Paraguay)"
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/wikiPageID",9285404
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/wikiPageRevisionID",126873356
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/wikiPageLength",1216
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Mario_Varela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Varela?oldid=126873356&ns=0"
"http://es.dbpedia.org/resource/Mario_Varela","http://dbpedia.org/ontology/abstract","Mario Alberto Varela es un político paraguayo, que actualmente se desempeña como Ministro de Desarrollo Social del Paraguay del Paraguay, nombrado por el presidente Mario Abdo Benítez.​"
"http://es.wikipedia.org/wiki/Mario_Varela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Varela"
