"subject","predicate","object"
"http://es.dbpedia.org/resource/Metilxantina","http://www.w3.org/2000/01/rdf-schema#label","Metilxantina"
"http://es.dbpedia.org/resource/Metilxantina","http://www.w3.org/2000/01/rdf-schema#comment","Las metilxantinas son un grupo de alcaloides estimulantes del sistema nervioso central (SNC), las cuales son la teofilina (té), la teobromina (cacao, chocolate) y la cafeína (café). Alrededor de la mitad de la población de todo el mundo consume estos alcaloides diariamente. Este grupo comparte una estructura especial relacionada con el ácido úrico. La cafeína es 1,3,7- trimetilxantina, la teofilina es 1,3- dimetilxantina y la teobromina es 3,7-dimetilxantina. Las metilxantinas tienen escasa solubilidad, la cual se intensifica por la formación de complejos (1:1) con diversos compuestos."
"http://es.dbpedia.org/resource/Metilxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes"
"http://es.dbpedia.org/resource/Metilxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Metilxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metilxantinas"
"http://es.dbpedia.org/resource/Metilxantina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Broncodilatadores"
"http://es.dbpedia.org/resource/Metilxantina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metilxantina"
"http://es.dbpedia.org/resource/Metilxantina","http://dbpedia.org/ontology/wikiPageID",76810
"http://es.dbpedia.org/resource/Metilxantina","http://dbpedia.org/ontology/wikiPageRevisionID",123564987
"http://es.dbpedia.org/resource/Metilxantina","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Metilxantina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metilxantina?oldid=123564987&ns=0"
"http://es.dbpedia.org/resource/Metilxantina","http://dbpedia.org/ontology/abstract","Las metilxantinas son un grupo de alcaloides estimulantes del sistema nervioso central (SNC), las cuales son la teofilina (té), la teobromina (cacao, chocolate) y la cafeína (café). Alrededor de la mitad de la población de todo el mundo consume estos alcaloides diariamente. Este grupo comparte una estructura especial relacionada con el ácido úrico. La cafeína es 1,3,7- trimetilxantina, la teofilina es 1,3- dimetilxantina y la teobromina es 3,7-dimetilxantina. Las metilxantinas tienen escasa solubilidad, la cual se intensifica por la formación de complejos (1:1) con diversos compuestos. Las metilxantinas comparten algunas acciones farmacológicas de interés terapéutico, tales como la relajación del músculo liso (bronquios principalmente), son estimulantes del SNC así como del músculo cardiaco. Sobre los riñones tienen un efecto diurético."
"http://es.wikipedia.org/wiki/Metilxantina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metilxantina"
