"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyoto_Sanga_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuki_Honda"
"http://es.wikipedia.org/wiki/Yuki_Honda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuki_Honda"
"http://dbpedia.org/resource/Yuki_Honda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuki_Honda"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/2000/01/rdf-schema#label","Yuki Honda"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/2000/01/rdf-schema#comment","Yuki Honda (本多 勇喜 Honda Yuki?, nacido el 2 de enero de 1991 en Aichi) es un futbolista japonés que se desempeña como defensa.​​"
"http://es.dbpedia.org/resource/Yuki_Honda","http://xmlns.com/foaf/0.1/name","Yuki Honda"
"http://es.dbpedia.org/resource/Yuki_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Yuki_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yuki_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuki_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yuki_Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuki_Honda"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus 
*  Kyoto Sanga FC"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/nombre","Yuki Honda"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Honda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Lateral_izquierdo_(fútbol)"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Aichi"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/wikiPageID",8682130
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/wikiPageRevisionID",118486357
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/wikiPageLength",2976
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Lateral_izquierdo_(fútbol)"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Kyoto_Sanga_FC"
"http://es.dbpedia.org/resource/Yuki_Honda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuki_Honda?oldid=118486357&ns=0"
"http://es.dbpedia.org/resource/Yuki_Honda","http://dbpedia.org/ontology/abstract","Yuki Honda (本多 勇喜 Honda Yuki?, nacido el 2 de enero de 1991 en Aichi) es un futbolista japonés que se desempeña como defensa.​​"
