"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Mujer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","Frente de Liberación de la Mujer"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#comment","El Frente de Liberación de la Mujer (FLM) se crea en Madrid el 25 de enero de 1976.​ Forma parte del movimiento feminista español que se movilizó durante la transición española. Estaba formado solo por mujeres y defendían la autonomía de la acción feminista y la independencia frente a los partidos políticos aunque admitían la llamada doble militancia.​"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feminismo_en_España"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_feministas_de_España"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1976"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Mujer"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageID",5819168
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageRevisionID",128023919
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/1979/12/13/espana/313887623_850215.html"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130807102726/http:/www.amparomorenosarda.es/es/node/90"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vallenajerilla.com/berceo/folguera/feminismoenlaeradelcambio.htm"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/wikiPageLength",9279
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_de_Liberación_de_la_Mujer?oldid=128023919&ns=0"
"http://es.dbpedia.org/resource/Frente_de_Liberación_de_la_Mujer","http://dbpedia.org/ontology/abstract","El Frente de Liberación de la Mujer (FLM) se crea en Madrid el 25 de enero de 1976.​ Forma parte del movimiento feminista español que se movilizó durante la transición española. Estaba formado solo por mujeres y defendían la autonomía de la acción feminista y la independencia frente a los partidos políticos aunque admitían la llamada doble militancia.​"
