"subject","predicate","object"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/2000/01/rdf-schema#label","Aida N. Dyrrah"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://www.w3.org/2000/01/rdf-schema#comment","Aida N. Dyrrah (conocida anteriormente como Aida Ndoci al estar casada con Frederik Ndoci, nacida el 1 de enero, 1974)​ es una cantante albanesa que representó a su país en el Festival de la Canción de Eurovisión 2007 con la canción ""Hear My Plea"" (originalmente llamada ""Balada e Gurit"", traducida del albanés como ""Balada de Piedra""). Ella cantó con su exesposo, Frederik Ndoci, aunque sólo Frederik aparece en los créditos de la interpretación."
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://xmlns.com/foaf/0.1/name","Aida N. Dyrrah"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://xmlns.com/foaf/0.1/name","Olta Boka"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://xmlns.com/foaf/0.1/name","""Zemrën e lamë peng"""
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Albania_en_Eurovisión"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shkodër"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2007"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Albania"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aida_N._Dyrrah"
"http://es.dbpedia.org/resource/Aida_N._Dyrrah","http://es.dbpedia.org/property/compañíaDiscográfica","Blue November Records"
