"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinim","http://www.w3.org/2000/01/rdf-schema#label","Sinim"
"http://es.dbpedia.org/resource/Sinim","http://www.w3.org/2000/01/rdf-schema#comment","La Tierra del Sin (en alfabeto hebreo: סִין), también conocido como Sinim (en alfabeto hebreo, סִינִים, los habitantes de la tierra de Sin), se menciona en la Biblia hebrea, en el Libro de Isaías 49:12:​ ""He aquí, estos vendrán de lejos: y he aquí éstos del norte y del occidente, y éstos de la tierra de Sinim ""."
"http://es.dbpedia.org/resource/Sinim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033rxx"
"http://es.dbpedia.org/resource/Sinim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinología"
"http://es.dbpedia.org/resource/Sinim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_China"
"http://es.dbpedia.org/resource/Sinim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinim"
"http://es.dbpedia.org/resource/Sinim","http://dbpedia.org/ontology/wikiPageID",4646126
"http://es.dbpedia.org/resource/Sinim","http://dbpedia.org/ontology/wikiPageRevisionID",117322027
"http://es.dbpedia.org/resource/Sinim","http://dbpedia.org/ontology/wikiPageLength",1114
"http://es.dbpedia.org/resource/Sinim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinim?oldid=117322027&ns=0"
"http://es.dbpedia.org/resource/Sinim","http://dbpedia.org/ontology/abstract","La Tierra del Sin (en alfabeto hebreo: סִין), también conocido como Sinim (en alfabeto hebreo, סִינִים, los habitantes de la tierra de Sin), se menciona en la Biblia hebrea, en el Libro de Isaías 49:12:​ ""He aquí, estos vendrán de lejos: y he aquí éstos del norte y del occidente, y éstos de la tierra de Sinim "". Aunque algunos estudiosos lo han reclamado como un nombre de variante para un lugar no tan lejano en Fenicia y otros como una referencia a Siena o al desierto de Sinaí. Algunos incluso han asociado a Sinim con China, la palabra raíz de Sinim, Sinae se asemeja a la latinización de Qin, haciendo referencia a la dinastía Qin, fundada en 221 a. C. por Qin Shi Huang. En el momento de la profecía no era China, pero muchos pequeños estados."
"http://es.wikipedia.org/wiki/Sinim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinim"
