"subject","predicate","object"
"http://es.dbpedia.org/resource/Emboscada_maoísta_en_Sukma_de_2017","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Emboscada en Sukma de 2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","El 24 de abril del 2017, oficiales de Fuerza Central de Reserva Policial (CRPF, en inglés) fueron emboscados mientras comían en un lugar situado en una carretera del distrito de Sukma, en el estado de Chhattisgarh. El hecho se produjo cuando alrededor de 300 atacantes dispararon contra los oficiales y lanzaron granadas contra ellos. El ataque fue perpetrado por maístas, organización actualmente ilegal en la India. El atentado dejó 25 muertos y siete heridos.​​"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_India"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_India"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgencia_naxalita"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emboscada_en_Sukma_de_2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/armas","Armas de fuego y granadas de mano"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/blanco","Oficiales de la CRPF"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/heridos",7
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/hora","750.0"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/lugar","Distrito de Sukma,  India"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/muertos",25
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/parteDe","la Insurgencia naxalita en la India"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/perpetrador",24
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://es.dbpedia.org/property/título","Emboscada maoísta de Sukma de 2017"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://dbpedia.org/ontology/wikiPageID",8235970
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",127328548
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://dbpedia.org/ontology/wikiPageLength",5182
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emboscada_en_Sukma_de_2017?oldid=127328548&ns=0"
"http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017","http://dbpedia.org/ontology/abstract","El 24 de abril del 2017, oficiales de Fuerza Central de Reserva Policial (CRPF, en inglés) fueron emboscados mientras comían en un lugar situado en una carretera del distrito de Sukma, en el estado de Chhattisgarh. El hecho se produjo cuando alrededor de 300 atacantes dispararon contra los oficiales y lanzaron granadas contra ellos. El ataque fue perpetrado por maístas, organización actualmente ilegal en la India. El atentado dejó 25 muertos y siete heridos.​​"
"http://es.wikipedia.org/wiki/Emboscada_en_Sukma_de_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emboscada_en_Sukma_de_2017"
