"subject","predicate","object"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/2000/01/rdf-schema#label","Johan Vaaler"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/2000/01/rdf-schema#comment","Johan Vaaler (15 de marzo de 1866 - 14 de marzo de 1910) fue un inventor y empleado de patentes noruego.​ A menudo se lo ha identificado erróneamente con la invención del clip común.​ Se le otorgaron patentes para una especie de pinza en Alemania en 1899 y en Estados Unidos en 1901. En Noruega había legislación sobre patentes en este momento, pero prefirió patentar en el extranjero. Su clip nunca fue producido ni comercializado, ya que el clip de papel es mucho más funcional y ya estaba en producción en Inglaterra."
"http://es.dbpedia.org/resource/Johan_Vaaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Noruega"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Vaaler"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://dbpedia.org/ontology/wikiPageID",8466231
"http://es.dbpedia.org/resource/Johan_Vaaler","http://dbpedia.org/ontology/wikiPageRevisionID",118039240
"http://es.dbpedia.org/resource/Johan_Vaaler","http://dbpedia.org/ontology/wikiPageLength",1131
"http://es.dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Vaaler?oldid=118039240&ns=0"
"http://es.dbpedia.org/resource/Johan_Vaaler","http://dbpedia.org/ontology/abstract","Johan Vaaler (15 de marzo de 1866 - 14 de marzo de 1910) fue un inventor y empleado de patentes noruego.​ A menudo se lo ha identificado erróneamente con la invención del clip común.​ Se le otorgaron patentes para una especie de pinza en Alemania en 1899 y en Estados Unidos en 1901. En Noruega había legislación sobre patentes en este momento, pero prefirió patentar en el extranjero. Su clip nunca fue producido ni comercializado, ya que el clip de papel es mucho más funcional y ya estaba en producción en Inglaterra."
"http://es.dbpedia.org/resource/Johann_Vaaler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Vaaler"
"http://es.wikipedia.org/wiki/Johan_Vaaler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Vaaler"
"http://dbpedia.org/resource/Johan_Vaaler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Vaaler"
