"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Ministerios de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Ministerios de Japón"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_y_Secretarías_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://dbpedia.org/ontology/wikiPageID",4311505
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",41868250
"http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministerios_de_Japón?oldid=41868250&ns=14"
"http://es.dbpedia.org/resource/Gabinete_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Ministerio_de_Educación,_Cultura,_Deportes,_Ciencia_y_Tecnología_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad,_Trabajo_y_Bienestar_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Ministerio_de_Asuntos_Internos_y_Comunicaciones_de_Japón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ministerio_de_Relaciones_Exteriores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Ministro_de_Finanzas_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
"http://es.dbpedia.org/resource/Ministerio_de_Estado_para_Asuntos_de_Okinawa_y_Territorios_del_Norte_(Japón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Japón"
