"subject","predicate","object"
"http://es.wikipedia.org/wiki/Canoa_de_Pesse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canoa_de_Pesse"
"http://es.dbpedia.org/resource/Canoa_Pesse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canoa_de_Pesse"
"http://es.dbpedia.org/resource/Pesse_canoe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canoa_de_Pesse"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://www.w3.org/2000/01/rdf-schema#label","Canoa de Pesse"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://www.w3.org/2000/01/rdf-schema#comment","La canoa de Pesse se considera el barco más antiguo conocido del mundo.​ La datación por carbono muestra que el bote se fabricó durante el período mesolítico temprano, entre los años 8040 y 7510 a.C.​ En este momento la canoa se encuentra en el  en Assen, Holanda."
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Drente"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoogeveen"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canoa_de_Pesse"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://dbpedia.org/ontology/wikiPageID",8760825
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://dbpedia.org/ontology/wikiPageRevisionID",127742036
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://dbpedia.org/ontology/wikiPageExternalLink","http://bootvanpesse.com/replica/"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://dbpedia.org/ontology/wikiPageLength",5152
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canoa_de_Pesse?oldid=127742036&ns=0"
"http://es.dbpedia.org/resource/Canoa_de_Pesse","http://dbpedia.org/ontology/abstract","La canoa de Pesse se considera el barco más antiguo conocido del mundo.​ La datación por carbono muestra que el bote se fabricó durante el período mesolítico temprano, entre los años 8040 y 7510 a.C.​ En este momento la canoa se encuentra en el  en Assen, Holanda."
"http://dbpedia.org/resource/Pesse_canoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Canoa_de_Pesse"
