"subject","predicate","object"
"http://dbpedia.org/resource/1998_Aiquile_earthquake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998"
"http://es.wikipedia.org/wiki/Terremoto_de_Aiquile_de_1998","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://www.w3.org/2000/01/rdf-schema#label","Terremoto de Aiquile de 1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://www.w3.org/2000/01/rdf-schema#comment","El Terremoto de Aiquile de 1998 fue un sismo registrado el 22 de mayo de 1998 a las 00.40 horas. Su epicentro se localizó en el centro de Bolivia a 150 kilómetros km de la ciudad de Cochabamba.​ El terremoto es considerado el peor terremoto del siglo XX de Bolivia.​"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_en_Bolivia"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolivia_en_1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terremotos_de_1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terremoto_de_Aiquile_de_1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://es.dbpedia.org/property/fecha",22
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://es.dbpedia.org/property/magnitud",6.8
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://es.dbpedia.org/property/título","Terremoto de Aiquile de 1998"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://es.dbpedia.org/property/víctimas",124
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://es.dbpedia.org/property/zonasAfectadas","Aiquile y Totora (Bolivia)"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://dbpedia.org/ontology/wikiPageID",8043514
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://dbpedia.org/ontology/wikiPageRevisionID",126335623
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://dbpedia.org/ontology/wikiPageLength",1650
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terremoto_de_Aiquile_de_1998?oldid=126335623&ns=0"
"http://es.dbpedia.org/resource/Terremoto_de_Aiquile_de_1998","http://dbpedia.org/ontology/abstract","El Terremoto de Aiquile de 1998 fue un sismo registrado el 22 de mayo de 1998 a las 00.40 horas. Su epicentro se localizó en el centro de Bolivia a 150 kilómetros km de la ciudad de Cochabamba.​ El terremoto es considerado el peor terremoto del siglo XX de Bolivia.​ El siniestro que tuvo una magnitud de e 6,6 grados en la escala de Richter dejó 124 muertos. Las localidades más afectadas fueron Totora y Aiquile. Ambos pueblos sufrieron el derrumbe del 80% de las viviendas.​​ El número de damnificados alcanza las 15.000 personas. El 23 de mayo se declaró duelo nacional por tres días por el desastre.​"
