"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dublin_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dublin_(California)"
"http://es.dbpedia.org/resource/Interestatal_580_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Dublin_(California)"
"http://es.dbpedia.org/resource/Interestatal_680_(California)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Dublin_(California)"
"http://dbpedia.org/resource/Dublin,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dublin_(California)"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/2000/01/rdf-schema#label","Dublin (California)"
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Dublin o Dublín,​ fundada en 1982, es una ciudad ubicada en el condado de Alameda en el estado estadounidense de California. En el año 2010 tenía una población de 50,000 habitantes y una densidad poblacional de 919.4 personas por km². En 2010 se celebró un torneo de bolos llamado ``Earl Athony Memorial´´, en honor al ya fallecido Earl Anthnony, uno de los mejores jugadores de bolos de Estados Unidos."
"http://es.dbpedia.org/resource/Dublin_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qxy8"
"http://es.dbpedia.org/resource/Dublin_(California)","http://xmlns.com/foaf/0.1/name","Dublin"
"http://es.dbpedia.org/resource/Dublin_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Dublin_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Alameday en el estado deCalifornia"
"http://es.dbpedia.org/resource/Dublin_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Dublin_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dublin_(California)"
"http://es.dbpedia.org/resource/Dublin_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Dublin_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alameda"
