"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Rankings","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Encuestas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Votaciones","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://www.w3.org/2000/01/rdf-schema#label","Wikipedia:Estadísticas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipedia:Estadísticas"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Organización"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://dbpedia.org/ontology/wikiPageID",1442792
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://dbpedia.org/ontology/wikiPageRevisionID",130250992
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikipedia:Estadísticas?oldid=130250992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Plantillas_de_estadísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikipedia:Estadísticas"
