"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/2000/01/rdf-schema#label","Pepeekeo"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/2000/01/rdf-schema#comment","Pepeekeo es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 1.697 habitantes y una densidad poblacional de 570,0 personas por km².​"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r_n8"
"http://es.dbpedia.org/resource/Pepeekeo","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Pepeekeo","http://xmlns.com/foaf/0.1/name","Ubicación de Pepeekeo en elcondado de Hawáiy en el estado deHawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Pepeekeo","http://xmlns.com/foaf/0.1/name","Pepeekeo"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.8367
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-155.105
"http://es.dbpedia.org/resource/Pepeekeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pepeekeo"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/cp",96783
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/densidad",5700
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/elevaciónMedia",172
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/nombre","Pepeekeo"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/nombreOficial","Pepeekeo"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/pieMapa","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/pieMapa","Ubicación de Pepeekeo en el condado de Hawái y en el estado de Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/población",1697
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/superficie",3
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/superficieTierra",3
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pepeekeo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/wikiPageID",4448138
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/wikiPageRevisionID",120018704
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/wikiPageLength",3080
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/populationTotal",1697
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/postalCode","96783"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.georss.org/georss/point","19.836666666666666 -155.1052777777778"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Pepeekeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pepeekeo?oldid=120018704&ns=0"
"http://es.dbpedia.org/resource/Pepeekeo","http://dbpedia.org/ontology/abstract","Pepeekeo es un lugar designado por el censo ubicado en el condado de Hawái en el estado estadounidense de Hawái. En el año 2000 tenía una población de 1.697 habitantes y una densidad poblacional de 570,0 personas por km².​"
"http://es.dbpedia.org/resource/Pepeekeo_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pepeekeo"
"http://es.wikipedia.org/wiki/Pepeekeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pepeekeo"
