"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bañalbufar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bañalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/2000/01/rdf-schema#label","Bañalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/2000/01/rdf-schema#comment","Bañalbufar​​​ (oficialmente y en catalán Banyalbufar) es una localidad y municipio español de la comunidad autónoma de Islas Baleares. Situado en el suroeste de la Sierra de Tramontana, en la isla de Mallorca, está abierto al mar desde el Puerto del Canonge hasta el Racó de S'Algar. Dista 24.6 km de Palma de Mallorca."
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c88x7"
"http://es.dbpedia.org/resource/Bañalbufar","http://xmlns.com/foaf/0.1/name","Bañalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://xmlns.com/foaf/0.1/name","Banyalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://xmlns.com/foaf/0.1/homepage","http://www.ajbanyalbufar.net/index.es.html"
"http://es.dbpedia.org/resource/Bañalbufar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bañalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/alcalde","Mateu Ferrà Bestard"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/altitud",100
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/codMunicipio",7
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/cp",7191
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/distancia",246
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/escudo","Escudo de Bañalbufar .svg"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/gentilicio","bañalbufarino, -na"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/imagen","Banyalbufar.jpg"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/imageninferior","Localització de Banyalbufar respecte de Mallorca.svg"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la isla."
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/nombre","Bañalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/nombreOficial","Banyalbufar"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/pieDeImagen","Vista de Bañalbufar."
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/superficie",1806
"http://es.dbpedia.org/resource/Bañalbufar","http://es.dbpedia.org/property/web","http://www.ajbanyalbufar.net/index.es.html"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageID",3584068
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageRevisionID",126487090
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190403203051/http:/www.ajbanyalbufar.net/index.es.html"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caib.es/ibae/fitxesmunicipals/fitxes_cast/fitxa_banyalbufar_cas.html"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=q&hl=es&sll=37.0625,-95.677068&sspn=48.949353,108.632813&q=banyalbufar&ie=UTF8&z=16&ll=39.687573,2.512951&spn=0.0054,0.013261&t=h&om=0"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajbanyalbufar.net/index.es.html"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/wikiPageLength",8296
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/demonym","bañalbufarino, -na"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/municipalityCode","007"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/postalCode","07191"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_Tramontana"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Propuesta_por_las_Islas"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/Bañalbufar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bañalbufar?oldid=126487090&ns=0"
"http://es.dbpedia.org/resource/Bañalbufar","http://dbpedia.org/ontology/abstract","Bañalbufar​​​ (oficialmente y en catalán Banyalbufar) es una localidad y municipio español de la comunidad autónoma de Islas Baleares. Situado en el suroeste de la Sierra de Tramontana, en la isla de Mallorca, está abierto al mar desde el Puerto del Canonge hasta el Racó de S'Algar. Dista 24.6 km de Palma de Mallorca."
"http://es.dbpedia.org/resource/Ma-10","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bañalbufar"
