"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Máscara:_la_serie_animada","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Son_of_the_Mask"
"http://es.dbpedia.org/resource/La_Máscara_(película)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Son_of_the_Mask"
"http://es.dbpedia.org/resource/Hijo_de_la_Máscara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_of_the_Mask"
"http://es.dbpedia.org/resource/La_mascara_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_of_the_Mask"
"http://es.dbpedia.org/resource/Son_of_the_mask","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_of_the_Mask"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/2000/01/rdf-schema#label","Son of the Mask"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/2000/01/rdf-schema#comment","Son of the Mask (El hijo de la Máscara en Hispanoamérica y en España La Máscara 2) es una película de 2005 dirigida por Lawrence Guterman. Es la secuela de la película La Máscara (1994)."
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zs23"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://xmlns.com/foaf/0.1/name","El hijo de la Máscara (Hispanoamérica)"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://xmlns.com/foaf/0.1/name","Son of the Mask"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://xmlns.com/foaf/0.1/name","La Máscara 2 (España)"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loki"
"http://es.dbpedia.org/resource/Son_of_the_Mask","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_Dark_Horse_Comics"
