"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Parques de atracciones de Brasil"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de atracciones de Brasil"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://dbpedia.org/ontology/wikiPageID",6997756
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",84589058
"http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_atracciones_de_Brasil?oldid=84589058&ns=14"
"http://es.dbpedia.org/resource/Beto_Carrero_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil"
"http://es.dbpedia.org/resource/Hopi_Hari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil"
"http://es.dbpedia.org/resource/Playcenter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Brasil"
