"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#label","Santiago de la Espada"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://www.w3.org/2000/01/rdf-schema#comment","Santiago de la Espada es una localidad perteneciente al municipio de Santiago-Pontones, Jaén (España). Era un municipio independiente hasta que en 1975 se fusionó con la localidad de Pontones. Está situado al sureste de la Comarca de Sierra de Segura. Limita con las provincias de Albacete (norte) y Granada (sur). Tiene 1492 habitantes y está situado a 1340m de altura. Su gentilicio es hornillero debido a que en la edad media había un horno. Aunque el más comúnmente utilizado por los habitantes de la zona es el de santiagueño."
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://xmlns.com/foaf/0.1/name","Santiago de la Espada"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago-Pontones"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_la_Espada"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/altitud",1340
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/codProvincia",23
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/cp",23290
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/distancia",190
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/distancia",123
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/distancia",208
"http://es.dbpedia.org/resource/Santiago_de_la_Espada","http://es.dbpedia.org/property/distancia",434
