"subject","predicate","object"
"http://es.dbpedia.org/resource/Uruguay_en_el_Campeonato_Sudamericano_de_Fútbol_Sub-20_de_2015","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Michel_Tabárez"
"http://es.dbpedia.org/resource/Uruguay_en_la_Copa_Mundial_de_Fútbol_Sub-20_de_2015","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Michel_Tabárez"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/2000/01/rdf-schema#label","Michel Tabárez"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://www.w3.org/2000/01/rdf-schema#comment","Michel Emanuel Tabárez Soria (n. Treinta y Tres, Uruguay; 29 de marzo de 1995), conocido simplemente como Michel Tabárez, es un futbolista uruguayo que juega como arquero. Actualmente milita en el Centro Atlético Fénix de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Michel_Tabárez","http://xmlns.com/foaf/0.1/name","Michel Emanuel Tabárez Soria"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://xmlns.com/foaf/0.1/name","Michel Tabárez"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_el_Campeonato_Sudamericano_Sub-20_de_2015"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_Sub-20_de_2015"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Olimareños_(ciudad)"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Tabárez"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/añodebut",17
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/club","Centro Atlético Fénix"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/equipos","*  C.A. Fénix"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/golesInternacional",-4
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/nombre","Michel Tabárez"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/nombrecompleto","Michel Emanuel Tabárez Soria"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/partidosinternacionales",4
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/selección","ex-Uruguay Sub-20"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Treinta_y_Tres_(Uruguay)"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://dbpedia.org/ontology/wikiPageID",6529443
"http://es.dbpedia.org/resource/Michel_Tabárez","http://dbpedia.org/ontology/wikiPageRevisionID",127884001
"http://es.dbpedia.org/resource/Michel_Tabárez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carasycaretas.com.uy/sub-20-uruguay-perdio-con-panama/"
"http://es.dbpedia.org/resource/Michel_Tabárez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141007005638/http:/www.tenfield.com.uy/2014/06/sub-20-uruguay-derroto-21-paraguay-en-asuncion/"
