"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Presidencial_de_Varsovia","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner"
"http://es.dbpedia.org/resource/Palacio_Presidencial_de_Varsovia","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner"
"http://dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner"
"http://es.wikipedia.org/wiki/Chrystian_Piotr_Aigner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/2000/01/rdf-schema#label","Chrystian Piotr Aigner"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/2000/01/rdf-schema#comment","Chrystian Piotr Aigner (Puławy, Polonia, 1756 - Florencia, Italia, 9 de febrero de 1841)​ fue un arquitecto y teórico de la arquitectura polaco."
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chrystian_Piotr_Aigner"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrystian_Piotr_Aigner"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/wikiPageID",8378651
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/wikiPageRevisionID",118482162
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinakoteka.zascianek.pl/Vogel/Vogel_4.htm"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130416103342/http:/www.serwis.pulawy.pl/tabele/bioA.htm"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/wikiPageLength",7216
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chrystian_Piotr_Aigner?oldid=118482162&ns=0"
"http://es.dbpedia.org/resource/Chrystian_Piotr_Aigner","http://dbpedia.org/ontology/abstract","Chrystian Piotr Aigner (Puławy, Polonia, 1756 - Florencia, Italia, 9 de febrero de 1841)​ fue un arquitecto y teórico de la arquitectura polaco."
