"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pluvigner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/2000/01/rdf-schema#label","Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/2000/01/rdf-schema#comment","Pluvigner  (en bretón Pleuwigner) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y ."
"http://es.dbpedia.org/resource/Pluvigner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c7pbv"
"http://es.dbpedia.org/resource/Pluvigner","http://xmlns.com/foaf/0.1/name","Pleuwigner"
"http://es.dbpedia.org/resource/Pluvigner","http://xmlns.com/foaf/0.1/name","Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Pluvigner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/códigoPostal",56330
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/dirigentesNombres","Guigner Le Henanff"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/elevaciónAlta",144
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/elevaciónBaja",24
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/gentilicio","Pluvignois, Pluvignoises"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/nombre","Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/nombre","Pleuwigner"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/población",5428
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lorient"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_pays_d'Auray"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pluvigner"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pluvigner","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pluvigner","http://dbpedia.org/ontology/wikiPageID",3165325
"http://es.dbpedia.org/resource/Pluvigner","http://dbpedia.org/ontology/wikiPageRevisionID",120413928
"http://es.dbpedia.org/resource/Pluvigner","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120908033749/http:/www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=56177-COM"
"http://es.dbpedia.org/resource/Pluvigner","http://dbpedia.org/ontology/wikiPageLength",1972
