"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paola_Saluzzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paola_Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/2000/01/rdf-schema#label","Paola Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/2000/01/rdf-schema#comment","Paola Saluzzi (21 de mayo de 1964) es una actriz y presentadora de televisión italiano."
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://xmlns.com/foaf/0.1/name","Paola Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Italia"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paola_Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/imagen","Paola Saluzzi cropped.jpg"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/nombre","Paola Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/ocupación","actriz y presentadora de televisión"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/pieDeImagen","Paola Saluzzi"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://dbpedia.org/ontology/wikiPageID",9494382
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://dbpedia.org/ontology/wikiPageRevisionID",127464376
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://dbpedia.org/ontology/wikiPageLength",811
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paola_Saluzzi?oldid=127464376&ns=0"
"http://es.dbpedia.org/resource/Paola_Saluzzi","http://dbpedia.org/ontology/abstract","Paola Saluzzi (21 de mayo de 1964) es una actriz y presentadora de televisión italiano."
