"subject","predicate","object"
"http://es.dbpedia.org/resource/Koparit_Kuopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio"
"http://es.dbpedia.org/resource/Savon_Sanomat_Areena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Kuopio"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Kuopio"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kuopio"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Finlandia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://dbpedia.org/ontology/wikiPageID",7797788
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://dbpedia.org/ontology/wikiPageRevisionID",97097055
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Kuopio?oldid=97097055&ns=14"
"http://es.dbpedia.org/resource/KuPS_Kuopio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kuopio"
