"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonqori","http://www.w3.org/2000/01/rdf-schema#label","Sonqori"
"http://es.dbpedia.org/resource/Sonqori","http://www.w3.org/2000/01/rdf-schema#comment","El Sonqori, también conocido como Túrquico Sonqori, es un dialecto del azerí hablado junto al kurdo en Sonqor (Sunqur), este de Kermānšāh, en un valle grande separado del resto de Kurdistán.​"
"http://es.dbpedia.org/resource/Sonqori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Irán"
"http://es.dbpedia.org/resource/Sonqori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aglutinantes"
"http://es.dbpedia.org/resource/Sonqori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonqori"
"http://es.dbpedia.org/resource/Sonqori","http://dbpedia.org/ontology/wikiPageID",6963477
"http://es.dbpedia.org/resource/Sonqori","http://dbpedia.org/ontology/wikiPageRevisionID",117490785
"http://es.dbpedia.org/resource/Sonqori","http://dbpedia.org/ontology/wikiPageLength",650
"http://es.dbpedia.org/resource/Sonqori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonqori?oldid=117490785&ns=0"
"http://es.dbpedia.org/resource/Sonqori","http://dbpedia.org/ontology/abstract","El Sonqori, también conocido como Túrquico Sonqori, es un dialecto del azerí hablado junto al kurdo en Sonqor (Sunqur), este de Kermānšāh, en un valle grande separado del resto de Kurdistán.​"
"http://dbpedia.org/resource/Sonqori_dialect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonqori"
"http://es.wikipedia.org/wiki/Sonqori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonqori"
