"subject","predicate","object"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://www.w3.org/2000/01/rdf-schema#label","Ornithoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://xmlns.com/foaf/0.1/name","Ornithoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ornithoptera_victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/binomial","Ornithoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/binomialAuthority","Gray, 1856"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/first","N. Mark"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/first","Michael G."
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/genus","Ornithoptera"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/image","Ornithoptera victoriae f1.jpg"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/image2Caption","Hembra O. v. victoriae, lado superior."
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/imageCaption","Macho, Guadalcanal, lado superior."
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/last","Collins"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/last","Morris"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/location","Gland & Cambridge"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/name","Ornithoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Unión_Internacional_para_la_Conservación_de_la_Naturaleza"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/species","O. victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/subgenus","Aetheoptera"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/subgenusAuthority","Rippon, 1894"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/synonyms","* Aetheoptera victoriae"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/title","Threatened Swallowtail Butterflies of the World: The IUCN Red Data Book"
"http://es.dbpedia.org/resource/Ornithoptera_victoriae","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Troidini"
