"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mira_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mira_(Krasnodar)"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Mira (Krasnodar)"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Mira (en ruso: Мира)? es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en la región entre las llanuras de Kubán-Priazov y las estribaciones septentrionales del Cáucaso, a orillas del arroyo Siniuja, pequeño tributario del río Chamlyk, afluente del Labá, de la cuenca del Kubán, 18 km al noroeste de Kurgáninsk y 136 km al este de Krasnodar. Tenía 210 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Mira"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Мира"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Kurgáninsk_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mira_(Krasnodar)"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/altitud",163
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/cp",352408
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/distancia",136
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/nombre","Mira"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/nombreOficial","Мира"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/país","Rusia"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/población",210
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/prefijo","+7 86147"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Krasnodar"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageID",5137967
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageRevisionID",123680299
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120213075813/http:/www.admkurganinsk.ru/poselen/oktyabrskoe.php"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.vlasenko.net/%3Flat=45.05&lon=40.68&addmap2=smtm1000&s=&addmap1=smtm100"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.yandex.ru/"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/areaCode","+7 86147"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",210
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/postalCode","352408"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mira_(Krasnodar)?oldid=123680299&ns=0"
"http://es.dbpedia.org/resource/Mira_(Krasnodar)","http://dbpedia.org/ontology/abstract","Mira (en ruso: Мира)? es un posiólok del raión de Kurgáninsk del krai de Krasnodar, en Rusia. Está situado en la región entre las llanuras de Kubán-Priazov y las estribaciones septentrionales del Cáucaso, a orillas del arroyo Siniuja, pequeño tributario del río Chamlyk, afluente del Labá, de la cuenca del Kubán, 18 km al noroeste de Kurgáninsk y 136 km al este de Krasnodar. Tenía 210 habitantes en 2010​ Pertenece al municipio Oktiábrskoye."
