"subject","predicate","object"
"http://dbpedia.org/resource/Bella_Vista,_Panama_City","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Universidad_de_Panamá","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Corregimiento_de_Bella_Vista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.wikipedia.org/wiki/Bella_Vista_(Panamá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(corregimiento_de_Panamá)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(corregimiento_de_Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Avenida_Balboa","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/2000/01/rdf-schema#label","Bella Vista (Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/2000/01/rdf-schema#comment","Bella Vista es un corregimiento que pertenece al conjunto urbano de la ciudad de Panamá, Distrito Capital. Fue fundado mediante el Decreto Alcaldicio No. 12 del 12 de junio de 1930. Limita al norte con Bethania y Pueblo Nuevo; al sur, con la Bahía de Panamá; al este, con San Francisco y al oeste, con Calidonia y Curundú."
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://xmlns.com/foaf/0.1/name","Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://xmlns.com/foaf/0.1/name","Corregimiento de Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/densidad",59090
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/dirigentesNombres","Ricardo Domínguez"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/dirigentesTítulos","Representante"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/fundación",12
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/imagen","Casa blanca bella vista.jpg"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/lema","""Trabajando para Ti"""
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/mapa","Bella Vista.svg"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/mapaLoc","Provincia de Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/nombre","Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/nombreCompleto","Corregimiento de Bella Vista"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/pie","Casa de Bella Vista, actual Alianza Francesa de Panamá."
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/población",30136
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/superficie",51
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/wikiPageID",2155701
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/wikiPageRevisionID",124876673
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091220045801/http:/www.municipio.gob.pa/es/bellavista.html"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/wikiPageLength",5730
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/foundingYear","0012"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/motto","""Trabajando para Ti"""
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/populationTotal",30136
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bella_Vista_(Panamá)?oldid=124876673&ns=0"
"http://es.dbpedia.org/resource/Bella_Vista_(Panamá)","http://dbpedia.org/ontology/abstract","Bella Vista es un corregimiento que pertenece al conjunto urbano de la ciudad de Panamá, Distrito Capital. Fue fundado mediante el Decreto Alcaldicio No. 12 del 12 de junio de 1930. Limita al norte con Bethania y Pueblo Nuevo; al sur, con la Bahía de Panamá; al este, con San Francisco y al oeste, con Calidonia y Curundú."
"http://es.dbpedia.org/resource/Calle_50_(Ciudad_de_Panamá)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Vía_España","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Iglesia_del_Carmen_(estación)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Vía_Argentina_(estación)","http://es.dbpedia.org/property/barrio","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
"http://es.dbpedia.org/resource/Bella_Vista_(Panama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bella_Vista_(Panamá)"
