"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_la_Integración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Proyecto_Puente_Monte_Caseros-Bella_Unión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Puente_Pexoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#label","Puentes de la provincia de Corrientes"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/2004/02/skos/core#prefLabel","Puentes de la provincia de Corrientes"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentes_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageID",1416028
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",95267812
"http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentes_de_la_provincia_de_Corrientes?oldid=95267812&ns=14"
"http://es.dbpedia.org/resource/Puente_General_Manuel_Belgrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Proyecto_segundo_puente_entre_Chaco_y_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Puente_Internacional_Agustín_P._Justo-Getúlio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Corrientes"
