"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltistan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://www.w3.org/2000/01/rdf-schema#label","Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://www.w3.org/2000/01/rdf-schema#comment","Baltistan (en urdu: بلتستان, también conocido como Baltiyul, en balti: སྦལ་ཏི་སྟཱན) es una región al norte de la Cachemira, lindera con la región autónoma uigur de Sinkiang en la China. Se encuentra en las montañas del Karakoram, al sur del K2, la segunda montaña más alta del mundo. Es una región extremadamente montañosa, con altitud promedio superior a 3,350 msnm. La región está habitada principalmente por musulmanes  de ascendencia tibetana que se convirtieron al budismo tibetano antes del siglo XVI; precisamente el topónimo Baltistán significa en idiomas indoiranios «País de los balti» del igual topónimo en lenguas tibetanas Baltiyul también significa lo mismo, por otra parte el Baltistán como el vecino Ladakh han recibido, por su aspecto y su cultura, la denominación de Pequeño Tibet."
"http://es.dbpedia.org/resource/Baltistán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m_gn"
"http://es.dbpedia.org/resource/Baltistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Pakistán"
"http://es.dbpedia.org/resource/Baltistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/agua","río Shyok, Glaciar Baltoro, Glaciar de Siachen, Lago Kachura Superior e Inferior"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/altitudMáxima","1 500 m"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Hindi"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo",120
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Idioma_balti"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Idioma_shina"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo1Nombre","Bandera"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/campo2Nombre","Idiomas"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/carreteras","http://es.dbpedia.org/resource/Carretera_del_Karakórum"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Skardu"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Subcontinente_indio"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/definición","País de los balti"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/división","Skardu, Ghanche, Shigar y Kharmang"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Leh"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Distrito_de_Kargil"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/divisiónTipo","Distritos"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/mapa","Balawaristan.jpg"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/mapa","Baltistan locator map.svg"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/nombre","Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/nombreLocal","སྦལ་ཏི་སྟཱན"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/otrosAccidentes","valle Kharmang, valle Chourbat"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/pieMapa","Baltistán y regiones adyacentes: el valle de Brushal y Dardistán."
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/población",922745
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Gilgit-Baltistán"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Ladakh"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/superficie","72000.0"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageID",1420321
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageRevisionID",128921215
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041009205908/http:/dawn.com/events/lifestyle2002/ls16.htm"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/world/south_asia/1491179.stm"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040107222554/http:/paknews.com/articles.php%3Fid=1&date1=2003-04-17"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.explorepak.com"
"http://es.dbpedia.org/resource/Baltistán","http://es.dbpedia.org/property/infraestructuras","http://es.dbpedia.org/resource/Aeropuerto_de_Skardu"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Baltistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baltistán?oldid=128921215&ns=0"
"http://es.dbpedia.org/resource/Baltistán","http://dbpedia.org/ontology/abstract","Baltistan (en urdu: بلتستان, también conocido como Baltiyul, en balti: སྦལ་ཏི་སྟཱན) es una región al norte de la Cachemira, lindera con la región autónoma uigur de Sinkiang en la China. Se encuentra en las montañas del Karakoram, al sur del K2, la segunda montaña más alta del mundo. Es una región extremadamente montañosa, con altitud promedio superior a 3,350 msnm. La región está habitada principalmente por musulmanes  de ascendencia tibetana que se convirtieron al budismo tibetano antes del siglo XVI; precisamente el topónimo Baltistán significa en idiomas indoiranios «País de los balti» del igual topónimo en lenguas tibetanas Baltiyul también significa lo mismo, por otra parte el Baltistán como el vecino Ladakh han recibido, por su aspecto y su cultura, la denominación de Pequeño Tibet."
"http://es.dbpedia.org/resource/Baltiyul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltistán"
"http://es.wikipedia.org/wiki/Baltistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Idioma_balti","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Idioma_balti","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Baltoro","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/Glaciar_Godwin-Austen","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Baltistán"
"http://es.dbpedia.org/resource/División_de_Baltistán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baltistán"
"http://dbpedia.org/resource/Baltistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baltistán"
